year,month,mkt_vw_m,mkt_ew_m
2001,2,-0.059463779,-0.064930353
2001,3,0.0759085205,0.0826851696
2001,4,-0.005633891,0.0032054989
2001,5,0.0349120599,0.0527652898
2001,6,0.0029203913,0.0097936461
2001,7,-0.132334614,-0.133002929
2001,8,-0.035354845,-0.028784691
2001,9,-0.052099022,-0.057284408
2001,10,-0.04863536,-0.055133965
2001,11,0.0389773716,0.0513878238
2001,12,-0.063097617,-0.069992763
2002,1,-0.107501318,-0.122391946
2002,2,0.0282884106,0.0397017224
2002,3,0.0655956275,0.0779590302
2002,4,0.0392554747,0.0513285881
2002,5,-0.08520544,-0.087585963
2002,6,0.1329364334,0.1179740573
2002,7,-0.040171863,-0.036884221
2002,8,0.0062120858,0.0082374219
2002,9,-0.055672354,-0.0559809
2002,10,-0.05126503,-0.054847511
2002,11,-0.062742968,-0.076554814
2002,12,-0.051555809,-0.051428918
2003,1,0.095245403,0.1023309549
2003,2,0.0096494975,0.0147011037
2003,3,-0.013167786,-0.025572639
2003,4,-0.010124284,-0.041789032
2003,5,0.0439029123,0.0406796999
2003,6,-0.066947874,-0.06686387
2003,7,-0.012391048,-0.03035019
2003,8,-0.031156869,-0.023777637
2003,9,-0.043352543,-0.04549313
2003,10,-0.037960908,-0.065121162
2003,11,0.0206809799,0.0165310267
2003,12,0.0268704538,-0.00708151
2004,1,0.0747803976,0.0884828487
2004,2,0.0714749902,0.0968090023
2004,3,0.0324082456,0.0423957938
2004,4,-0.099374692,-0.101124199
2004,5,-0.022865394,-0.018065917
2004,6,-0.113247914,-0.125848735
2004,7,-0.003522416,-0.023644125
2004,8,-0.044454441,-0.055746744
2004,9,0.053393022,0.0528390372
2004,10,-0.054768814,-0.068195705
2004,11,0.0227903997,0.0464720716
2004,12,-0.068503348,-0.081842949
2005,1,-0.058900757,-0.071040361
2005,2,0.0957446404,0.107140506
2005,3,-0.106143916,-0.124871878
2005,4,-0.03094621,-0.07117443
2005,5,-0.069440333,-0.041239975
2005,6,0.0135586867,0.0026556204
2005,7,-0.017478267,-0.064171926
2005,8,0.0819118719,0.1547434857
2005,9,0.0046733808,0.0277798977
2005,10,-0.048557282,-0.057687804
2005,11,0.0003220802,0.0134386792
2005,12,0.0447460424,0.0237369256
2006,1,0.0897716134,0.0820632333
2006,2,0.0298073442,0.0293788764
2006,3,0.0141023292,0.0081576216
2006,4,0.1028181777,0.0756772045
2006,5,0.1864830564,0.2481220621
2006,6,0.0413586962,0.0620164478
2006,7,-0.057391094,-0.030707588
2006,8,0.0396267365,0.0355625443
2006,9,0.0485700675,0.0521363847
2006,10,0.022892238,-0.000836186
2006,11,0.1222776563,0.043521774
2006,12,0.1418286423,0.0538395261
2007,1,0.1912562543,0.2365582678
2007,2,0.1043959573,0.187743729
2007,3,0.1229973459,0.1805881033
2007,4,0.2973918393,0.3308379295
2007,5,0.1021869072,0.0984124157
2007,6,-0.088932857,-0.156728173
2007,7,0.1965140715,0.2316758342
2007,8,0.1588853626,0.1248389095
2007,9,0.0488853975,0.0412122438
2007,10,-0.017188202,-0.090239808
2007,11,-0.145122707,-0.072065896
2007,12,0.1484012944,0.2001658402
2008,1,-0.11176517,-0.067354857
2008,2,0.0352274371,0.0838017554
2008,3,-0.19261152,-0.195261002
2008,4,0.0280381988,-0.045785328
2008,5,-0.076320827,-0.033969198
2008,6,-0.228201551,-0.246198251
2008,7,0.03134715,0.0868427942
2008,8,-0.17494012,-0.225610929
2008,9,-0.066416228,-0.082688876
2008,10,-0.264989532,-0.25556671
2008,11,0.1322892662,0.192735685
2008,12,0.0136751245,0.0765499985
2009,1,0.1341412545,0.157740397
2009,2,0.0585793942,0.0886240799
2009,3,0.1865640693,0.2225685393
2009,4,0.0503764569,0.0696340985
2009,5,0.0544378498,0.071701551
2009,6,0.1162800653,0.073401187
2009,7,0.1718325835,0.1474743489
2009,8,-0.213338421,-0.158802617
2009,9,0.0515362053,0.0372647701
2009,10,0.0959286027,0.1195250221
2009,11,0.0848622716,0.1453535852
2009,12,0.0300262946,0.0229749515
2010,1,-0.08457651,-0.036372075
2010,2,0.03097063,0.0656419851
2010,3,0.0250940274,0.0467093432
2010,4,-0.077042268,-0.074930597
2010,5,-0.083233627,-0.082436325
2010,6,-0.076285017,-0.091565455
2010,7,0.1219016,0.1468657904
2010,8,0.0257288846,0.0889371818
2010,9,0.0107078651,0.0049107134
2010,10,0.1203542457,0.0941703626
2010,11,-0.043740733,0.014099199
2010,12,-0.008736455,-0.021284609
2011,1,-0.020442281,-0.053594963
2011,2,0.0531429764,0.0937945119
2011,3,0.0022753193,-0.011957855
2011,4,-0.013559022,-0.037036543
2011,5,-0.06004738,-0.073630566
2011,6,0.0238788045,0.0348164003
2011,7,-0.010597076,0.0231596481
2011,8,-0.04617596,-0.024854837
2011,9,-0.088722057,-0.1212376
2011,10,0.0434931552,0.0436688985
2011,11,-0.050625001,-0.041546264
2011,12,-0.072662608,-0.153454983
2012,1,0.0329172669,-0.006354958
2012,2,0.0711380281,0.1328001939
2012,3,-0.06884817,-0.075692598
2012,4,0.0594486807,0.066705881
2012,5,-0.000388545,0.0247027151
2012,6,-0.05028098,-0.054762049
2012,7,-0.054941225,-0.095840311
2012,8,-0.024465462,0.0233281124
2012,9,0.0241116602,0.0087659506
2012,10,-0.009410444,-0.002819903
2012,11,-0.059714512,-0.109860726
2012,12,0.1508109499,0.1709746135
2013,1,0.0509716877,0.0641597622
2013,2,0.000315624,0.0407179465
2013,3,-0.050657376,-0.033655324
2013,4,-0.024002922,-0.028742301
2013,5,0.0768717053,0.1455279656
2013,6,-0.134304444,-0.155196186
2013,7,0.0276143381,0.0712738775
2013,8,0.0530300117,0.0875578933
2013,9,0.04203828,0.057410923
2013,10,-0.019639342,-0.023135307
2013,11,0.0440194649,0.0876906566
2013,12,-0.041162495,-0.032590657
2014,1,-0.024031154,0.0228335484
2014,2,0.0121321646,0.0428572224
2014,3,-0.019371877,-0.025239477
2014,4,-0.005765081,-0.012452618
2014,5,0.0139855609,0.0313334801
2014,6,0.0257284012,0.0506698014
2014,7,0.084097606,0.0809086715
2014,8,0.0174920342,0.067440029
2014,9,0.0803585662,0.1509791096
2014,10,0.0222304193,0.0287440436
2014,11,0.0934499354,0.0727245154
2014,12,0.150966501,-0.027775602
2015,1,0.0126190204,0.0855015342
2015,2,0.0450285662,0.0843481259
2015,3,0.1538501118,0.2408698632
2015,4,0.1797698364,0.1987022496
2015,5,0.08459953,0.3379077546
2015,6,-0.078270054,-0.069463723
2015,7,-0.149682415,-0.156688897
2015,8,-0.142112748,-0.144868583
2015,9,-0.05245043,-0.037140602
2015,10,0.1399596267,0.2288828084
2015,11,0.038949466,0.1251859307
2015,12,0.0398075355,0.0872361777
2016,1,-0.249522193,-0.287343205
2016,2,-0.021815721,-0.01732394
2016,3,0.1409750661,0.1990135652
2016,4,-0.019981903,0.0039165487
2016,5,-0.003953496,-0.002678425
2016,6,0.024438714,0.0769025046
2016,7,0.0134178678,0.0088942289
2016,8,0.041854522,0.0763392577
2016,9,-0.019614453,0.0039091796
2016,10,0.0297655223,0.0556811718
2016,11,0.0429611893,0.0564632821
2016,12,-0.048285654,-0.028824941
2017,1,0.0095669504,-0.008744122
2017,2,0.0269094692,0.0742656391
2017,3,-0.00543523,0.0062567419
2017,4,-0.023787158,-0.046446563
2017,5,-0.018847989,-0.063346489
2017,6,0.0421220717,0.0467442176
2017,7,0.0288928958,-0.001726442
2017,8,0.0273505483,0.0625993999
2017,9,0.0077329604,0.0290973671
2017,10,0.0140956636,-0.006571235
2017,11,-0.02593685,-0.05761679
2017,12,0.0009021439,-0.012261776
2018,1,0.0392233117,-0.024161721
2018,2,-0.056569745,-0.050236423
2018,3,-0.014598076,0.0565457573
2018,4,-0.033228394,-0.037971946
2018,5,0.0013455595,-0.003822816
2018,6,-0.078900728,-0.104941693
2018,7,0.0118687155,0.0010324761
2018,8,-0.056889793,-0.081690059
2018,9,0.0258948616,-0.005387249
2018,10,-0.087345133,-0.092046489
2018,11,0.0078555484,0.0551229426
2018,12,-0.042618217,-0.040324115
