year,month,All,Large,Mid,Small
1996,8,0.007002029,0.0312187198,-0.014029056,-0.069473226
1996,9,0.0580234057,0.0690042698,0.0290791466,0.0705634595
1996,10,0.2444669858,0.1985002785,0.3229780132,0.3114054424
1996,11,0.0880714123,0.063931665,0.1162473158,0.1444048757
1996,12,-0.198069511,-0.170112694,-0.230392251,-0.256243333
1997,1,0.0881839495,0.092666633,0.0823885552,0.0762211917
1997,2,0.0591200272,0.0493246198,0.0694868887,0.0926187316
1997,3,0.2059413201,0.2097248111,0.1950370999,0.212910034
1997,4,0.1246844619,0.1484005949,0.0877481824,0.0839235294
1997,5,-0.081174288,-0.066999735,-0.103818345,-0.107848982
1997,6,0.0179005022,0.0311468853,-0.010091796,0.0057383196
1997,7,-0.068579267,-0.086603555,-0.041086102,-0.021166991
1997,8,-0.004457775,-0.011125462,0.0181870798,-0.021909715
1997,9,-0.118844999,-0.121204138,-0.121497322,-0.096210801
1997,10,0.1303355193,0.1416787834,0.114511985,0.1014434074
1997,11,-0.047863094,-0.053896197,-0.044337405,-0.01877818
1997,12,0.0378928303,0.0229168226,0.0572033721,0.0815658277
1998,1,0.0246812649,0.0193903905,0.0292217127,0.0463529602
1998,2,-0.022629556,-0.035537432,-0.007230042,0.0156148414
1998,3,0.0211524586,0.0140554165,0.0156972299,0.0796420435
1998,4,0.0905216694,0.0673752214,0.1239797166,0.1348327873
1998,5,0.057365147,0.0223938117,0.1028787935,0.1289427739
1998,6,-0.062764582,-0.076406733,-0.038260978,-0.058198891
1998,7,-0.01142415,-0.015787889,-0.011201768,0.0089862947
1998,8,-0.119545445,-0.12919208,-0.118843745,-0.076035846
1998,9,0.0741909463,0.0400581206,0.1070198258,0.1441124986
1998,10,-0.011200299,-0.03401652,0.0132211818,0.0229793032
1998,11,0.0192224864,0.0319909182,0.0129248965,-0.013718481
1998,12,-0.087865903,-0.077317545,-0.09464785,-0.112771867
1999,1,-0.003585468,-0.004059418,-0.000463885,-0.009270451
1999,2,-0.043158826,-0.043251284,-0.0453254,-0.037167235
1999,3,0.0647556304,0.037636638,0.0866727995,0.1385336155
1999,4,-0.035725051,-0.034009346,-0.032393517,-0.051243133
1999,5,0.1174189887,0.1428082797,0.0902536547,0.0701454454
1999,6,0.367661644,0.409582003,0.3179013921,0.2954022003
1999,7,-0.065963753,-0.081757224,-0.050308298,-0.02632046
1999,8,0.011844108,-0.010091207,0.0339919065,0.0632862067
1999,9,-0.030343772,-0.032064912,-0.027044488,-0.030646462
1999,10,-0.048836849,-0.056631745,-0.042746895,-0.028904234
1999,11,-0.043256533,-0.056593085,-0.036390107,-0.001869229
1999,12,-0.049765011,-0.048081234,-0.049236296,-0.05795352
2000,1,0.161672618,0.1847591494,0.1353865478,0.1178626293
2000,2,0.1238858832,0.1189532018,0.1212996586,0.1557254803
2000,3,0.0557107694,0.0204913171,0.0846876119,0.1569981777
2000,4,0.0139645542,0.0124647788,0.014293115,0.0197061551
2000,5,0.0273064361,0.0151149918,0.0386673084,0.054059225
2000,6,0.023615299,0.0246863195,0.0293511222,0.0056559636
2000,7,0.045936252,0.0390866018,0.0508655079,0.0623772792
2000,8,-0.006319894,-0.020430536,0.0024920714,0.0312155784
2000,9,-0.045441132,-0.057184975,-0.039550303,-0.012189515
2000,10,0.023086352,0.0103730486,0.0348743471,0.0444706967
2000,11,0.0558149001,0.0524174585,0.0578114323,0.0637966626
2000,12,-0.00524918,-0.013505655,0.0062122628,-0.000744837
2001,1,-0.01061028,-0.011397478,-0.005408884,-0.019709904
2001,2,-0.059861277,-0.054654021,-0.061772285,-0.076303092
2001,3,0.075198146,0.0657555643,0.0829995105,0.0957964832
2001,4,-0.007854891,-0.017292502,-0.004152324,0.0211582701
2001,5,0.0345770534,0.0073531825,0.056346691,0.0928850338
2001,6,0.0026194442,-0.005315143,0.0132490159,0.0071024777
2001,7,-0.133510712,-0.132146155,-0.136727908,-0.130606985
2001,8,-0.03375362,-0.040768304,-0.032979887,-0.010094191
2001,9,-0.047796305,-0.029662477,-0.063384176,-0.075339391
2001,10,-0.045828558,-0.03405981,-0.058540888,-0.058652325
2001,11,0.0395518572,0.02962329,0.0495900613,0.0539858904
2001,12,-0.064972947,-0.05589367,-0.074193775,-0.07655965
2002,1,-0.107962081,-0.090646104,-0.119460739,-0.14918413
2002,2,0.0282692789,0.019216639,0.037519889,0.0441279647
2002,3,0.0655556352,0.0536426812,0.0747829259,0.0919810275
2002,4,0.0404504263,0.0303842708,0.0454778188,0.0685332704
2002,5,-0.084271107,-0.081009315,-0.088106413,-0.087995159
2002,6,0.1316601351,0.1534680309,0.1103368706,0.0965329676
2002,7,-0.038985476,-0.043550531,-0.034282524,-0.031422313
2002,8,0.0065661999,0.0042742424,0.0066558616,0.015537796
2002,9,-0.056363057,-0.055814746,-0.056648215,-0.057877513
2002,10,-0.050341472,-0.045371973,-0.054641066,-0.060210821
2002,11,-0.06411091,-0.0488392,-0.0790146,-0.09162283
2002,12,-0.048789988,-0.049048498,-0.050046398,-0.044760175
2003,1,0.0959413251,0.0885994083,0.0995643667,0.1204067875
2003,2,0.0099406177,0.0044275342,0.0155334262,0.0210111464
2003,3,-0.014052905,-0.001455644,-0.025818936,-0.040619631
2003,4,-0.010487959,0.0180325436,-0.036395043,-0.078742957
2003,5,0.0445649062,0.0496979848,0.0388200646,0.0329350305
2003,6,-0.066992327,-0.065020418,-0.072058273,-0.064502907
2003,7,-0.008848025,0.0049033323,-0.025665348,-0.0398994
2003,8,-0.031235898,-0.032394594,-0.035118106,-0.015060151
2003,9,-0.043605622,-0.043734766,-0.039480224,-0.053308138
2003,10,-0.039380316,-0.020402845,-0.059243611,-0.09002569
2003,11,0.0217228933,0.0245378041,0.0232040355,0.0017721155
2003,12,0.0212859533,0.0389135578,-0.001990689,-0.021122885
2004,1,0.0747115416,0.06463871,0.0904739397,0.1043059667
2004,2,0.0713349269,0.0547919131,0.0974318246,0.1158164139
2004,3,0.0331482647,0.0273298226,0.0393994571,0.0551157438
2004,4,-0.098815324,-0.099785457,-0.092330621,-0.109876904
2004,5,-0.022935273,-0.026622632,-0.021507495,-0.002031618
2004,6,-0.115294701,-0.106025473,-0.130593357,-0.133534549
2004,7,0.0003557815,0.0127040217,-0.009792859,-0.052721438
2004,8,-0.04222269,-0.035515743,-0.057049314,-0.048398598
2004,9,0.0521403591,0.0540038322,0.0521253196,0.0385007177
2004,10,-0.054714091,-0.047922712,-0.064583363,-0.076560333
2004,11,0.0245304991,0.0124462146,0.0431074398,0.0618867536
2004,12,-0.06925411,-0.062393536,-0.082210994,-0.08153286
2005,1,-0.058159594,-0.049631813,-0.078586907,-0.066973776
2005,2,0.0957730683,0.0885934778,0.1125024049,0.106477052
2005,3,-0.106194522,-0.093538298,-0.128177899,-0.141126109
2005,4,-0.030847661,-0.00989802,-0.064590069,-0.106995729
2005,5,-0.066926302,-0.079768753,-0.044951769,-0.017858033
2005,6,0.0128646498,0.0161649152,0.0040723295,0.0103479469
2005,7,-0.019233766,0.0043874949,-0.065646735,-0.080871112
2005,8,0.0919508412,0.0620371908,0.14771389,0.191063916
2005,9,0.005291927,-0.006642623,0.0267952942,0.0442414412
2005,10,-0.053651172,-0.052886525,-0.050477219,-0.068362781
2005,11,0.0006124274,-0.004596566,0.0068153221,0.0263151679
2005,12,0.0477636637,0.0601313411,0.0306001769,0.0010084657
2006,1,0.0908997965,0.0930800557,0.0971166576,0.0513590978
2006,2,0.0320473822,0.0352714321,0.0178271209,0.0442242402
2006,3,0.0201321679,0.0261243961,0.0130788197,-0.009154854
2006,4,0.1023757653,0.1103162648,0.1006185593,0.0346074148
2006,5,0.2028540035,0.1780695617,0.2491938354,0.3085193017
2006,6,0.038954647,0.0291744599,0.064123855,0.0573252682
2006,7,-0.059607935,-0.071017342,-0.036988627,-0.015757694
2006,8,0.0340596741,0.0332173971,0.0368781363,0.0327172745
2006,9,0.0436854681,0.0403141742,0.0471218097,0.0638589339
2006,10,0.0234133489,0.038353434,-0.007881911,-0.002755216
2006,11,0.117883205,0.1591378118,0.0351416417,0.0007887302
2006,12,0.1263186652,0.1545109209,0.0634249098,0.0317516301
2007,1,0.1899496528,0.170866639,0.2544337744,0.2395589359
2007,2,0.1047250469,0.0741695351,0.1875448343,0.2269346946
2007,3,0.1214680473,0.0984228782,0.167409291,0.2291705046
2007,4,0.2951506486,0.275403812,0.341898327,0.348610523
2007,5,0.1041716659,0.1182441014,0.0653399664,0.0838628727
2007,6,-0.095009659,-0.053878058,-0.185219778,-0.236218815
2007,7,0.2098906948,0.1967659672,0.2418955282,0.2728318784
2007,8,0.1505514946,0.1646626644,0.1131783094,0.1028560941
2007,9,0.0511372417,0.0537958624,0.051727233,0.0158841349
2007,10,-0.027091162,-0.000136078,-0.104769963,-0.122107609
2007,11,-0.138609973,-0.156349086,-0.093132587,-0.040654945
2007,12,0.1632842414,0.1470100585,0.2167443637,0.2048257314
2008,1,-0.113151037,-0.127722676,-0.064801619,-0.060974548
2008,2,0.0361605406,0.016787427,0.0932527818,0.1147000064
2008,3,-0.195790898,-0.196767351,-0.19986373,-0.174099703
2008,4,0.024158102,0.0512684229,-0.047491143,-0.077916682
2008,5,-0.070713763,-0.086147608,-0.018635577,-0.018337399
2008,6,-0.23264647,-0.225057524,-0.258724672,-0.243448732
2008,7,0.0391227125,0.0229707147,0.0805306187,0.1119022891
2008,8,-0.181186824,-0.163229243,-0.232589975,-0.228265997
2008,9,-0.05568128,-0.048380887,-0.068751186,-0.103406807
2008,10,-0.261417567,-0.26341853,-0.258123171,-0.246778866
2008,11,0.1395878083,0.124793675,0.1839031399,0.1948948786
2008,12,0.0134412509,-0.003214162,0.0532203905,0.0876055025
2009,1,0.1339136428,0.1244625129,0.172541567,0.1544168877
2009,2,0.0570821185,0.0479225277,0.0872270873,0.0931614696
2009,3,0.1872270821,0.1745816913,0.2224625505,0.2436174146
2009,4,0.0481191675,0.0426510422,0.0586871541,0.0848156751
2009,5,0.0568362384,0.0516627415,0.0688952375,0.0852600688
2009,6,0.1164738383,0.1358501052,0.0512981617,0.0724153497
2009,7,0.1752061395,0.1849141347,0.1463909031,0.1335467002
2009,8,-0.218121738,-0.232878519,-0.173304592,-0.152436294
2009,9,0.0558436163,0.0614876988,0.0408462976,0.0307910953
2009,10,0.0995795363,0.090913241,0.126681798,0.1307408025
2009,11,0.0965064315,0.0790112225,0.1515380289,0.1499909162
2009,12,0.02376727,0.0234798709,0.0189842416,0.0389671237
2010,1,-0.085178716,-0.1006665,-0.023662775,-0.024726332
2010,2,0.0317438543,0.0215993666,0.0679349774,0.0708971023
2010,3,0.0221280539,0.0170511117,0.0302000358,0.0616351473
2010,4,-0.078786165,-0.081253286,-0.069316521,-0.072005006
2010,5,-0.078137407,-0.078243269,-0.080064863,-0.072348028
2010,6,-0.080312825,-0.074156397,-0.103689204,-0.095223951
2010,7,0.1266738793,0.1183994133,0.1550350728,0.1524053965
2010,8,0.0261994064,0.0040122632,0.0920991184,0.1137749329
2010,9,0.0119166285,0.0106300744,0.0180229827,0.0106743798
2010,10,0.1134531949,0.1240874385,0.0836199073,0.0753542384
2010,11,-0.040488529,-0.058005016,0.0128190416,0.0213031195
2010,12,-0.015947486,-0.011623683,-0.033249609,-0.018392953
2011,1,-0.020555523,-0.011002726,-0.053327443,-0.058741317
2011,2,0.0527308731,0.0396822187,0.1068490278,0.0939808745
2011,3,0.0027199707,0.0048094029,-0.004488377,-0.005517436
2011,4,-0.011457461,-0.006861131,-0.024664454,-0.035253316
2011,5,-0.058690188,-0.054569927,-0.077133658,-0.067878027
2011,6,0.0221184019,0.0183374253,0.0326578786,0.0408362965
2011,7,-0.013684377,-0.020990596,0.0104878724,0.0206668124
2011,8,-0.046202672,-0.049465965,-0.037934138,-0.02708382
2011,9,-0.084061852,-0.072805607,-0.126286318,-0.120332583
2011,10,0.0434940059,0.045070762,0.037267617,0.0380151595
2011,11,-0.05107931,-0.05265213,-0.049287826,-0.036543569
2011,12,-0.062755783,-0.037044768,-0.15384072,-0.172883175
2012,1,0.0329502731,0.0421799787,0.0029016006,-0.015799456
2012,2,0.0702591471,0.0549243903,0.1292858339,0.1426703181
2012,3,-0.068025318,-0.066451116,-0.075089439,-0.072068023
2012,4,0.0599305403,0.0553854976,0.0832657571,0.0679469448
2012,5,-0.001477994,-0.006829353,0.0174179708,0.0248489978
2012,6,-0.050673268,-0.04571819,-0.073133941,-0.057070873
2012,7,-0.053692934,-0.043342881,-0.090560624,-0.098554635
2012,8,-0.024055839,-0.035058067,0.0084778135,0.0408383659
2012,9,0.0238617143,0.0276593337,0.0121742302,0.0045793221
2012,10,-0.009318453,-0.012181709,0.000204792,0.0042281857
2012,11,-0.057452721,-0.041998796,-0.113293258,-0.119578362
2012,12,0.1484974522,0.1452097437,0.1606739313,0.164345727
2013,1,0.0501342285,0.0460731841,0.0621814391,0.0720092371
2013,2,-0.001115344,-0.011630653,0.0359287684,0.0432678318
2013,3,-0.05113294,-0.056489571,-0.037295617,-0.021892525
2013,4,-0.025429071,-0.024736051,-0.025224935,-0.032690957
2013,5,0.0745600301,0.0540369386,0.1405911497,0.1608019974
2013,6,-0.134158364,-0.127390021,-0.159901744,-0.150157156
2013,7,0.0261586154,0.0135509186,0.0563332787,0.0903873413
2013,8,0.0546149833,0.0453560207,0.0869771118,0.0788658794
2013,9,0.0416032511,0.0350545763,0.0562924223,0.0700151895
2013,10,-0.019986541,-0.013901281,-0.041767211,-0.032561171
2013,11,0.0429133839,0.0310573857,0.0657375227,0.1024783155
2013,12,-0.041739112,-0.043985852,-0.034965113,-0.035605774
2014,1,-0.024574524,-0.038783992,0.0135944359,0.0387288729
2014,2,0.0108704813,0.0016612623,0.0373791039,0.0441570309
2014,3,-0.017574918,-0.014274469,-0.029039962,-0.024415732
2014,4,-0.004926436,-0.000470588,-0.022507896,-0.011892575
2014,5,0.0139163407,0.0097888609,0.0229419373,0.0370274973
2014,6,0.0238431089,0.0181878775,0.03381115,0.0597980725
2014,7,0.0839451592,0.0867635998,0.0802746285,0.0646142085
2014,8,0.0128487078,-0.000176676,0.0450236092,0.0687453631
2014,9,0.0745235061,0.0525880612,0.1275073269,0.1604299392
2014,10,0.0218969122,0.0246752075,0.018413242,0.006966793
2014,11,0.0934809426,0.1103678399,0.0457506657,0.0539211998
2014,12,0.1648226665,0.2378831496,-0.018035488,-0.105901351
2015,1,0.0109132121,-0.01016441,0.0733957793,0.0989553039
2015,2,0.0414012049,0.0294593329,0.075652208,0.0871079654
2015,3,0.1492033376,0.1206253749,0.2283219738,0.2562906549
2015,4,0.1658338648,0.1675238635,0.1553654808,0.1737293823
2015,5,0.0626701326,-0.000383421,0.2226502728,0.3091466145
2015,6,-0.071519073,-0.048243512,-0.115255909,-0.147728338
2015,7,-0.14502447,-0.126491024,-0.189777911,-0.2045837
2015,8,-0.135342988,-0.12843163,-0.155767568,-0.154768511
2015,9,-0.043771283,-0.047578854,-0.039917025,-0.015933462
2015,10,0.1394135871,0.1045739551,0.226913569,0.2634441897
2015,11,0.0300512697,0.0044257525,0.0693780682,0.1409903959
2015,12,0.0428861526,0.0345383951,0.0517872324,0.0789733489
2016,1,-0.248230123,-0.221486252,-0.30757452,-0.303631938
2016,2,-0.018470416,-0.018409938,-0.01809101,-0.02003327
2016,3,0.1455166685,0.1263379092,0.1849676935,0.2183010097
2016,4,-0.018835634,-0.023585341,-0.015500121,0.0149596037
2016,5,-0.002341174,0.0036698258,-0.015772461,-0.020699567
2016,6,0.0229045486,0.0082815314,0.0557561413,0.0716777413
2016,7,0.0189570521,0.0322267672,-0.009777117,-0.020440023
2016,8,0.0400128997,0.0370539072,0.0435360287,0.0564107408
2016,9,-0.020557351,-0.025097913,-0.015022702,0.0039083344
2016,10,0.0281935895,0.0255218137,0.0280199098,0.0503331137
2016,11,0.0421359382,0.0518612924,0.0137511222,0.0341586222
2016,12,-0.046182389,-0.047594528,-0.048385887,-0.029419049
2017,1,0.0107564425,0.0280688823,-0.02138064,-0.045812242
2017,2,0.0263844795,0.0196490936,0.0400622578,0.0491217347
2017,3,-0.005320655,0.0017501109,-0.01974034,-0.028628051
2017,4,-0.021040681,-0.005509341,-0.053535195,-0.074578691
2017,5,-0.014156627,0.0103072526,-0.078106756,-0.081750238
2017,6,0.0429130149,0.0433707872,0.0476672505,0.0262858184
2017,7,0.0323265776,0.0414799602,0.0166281968,-0.021569483
2017,8,0.0257480084,0.0238221214,0.0296431258,0.0363854322
2017,9,0.0065566629,0.0041679449,0.0124002439,0.01662377
2017,10,0.0155438011,0.0295438682,-0.025681025,-0.025285186
2017,11,-0.022768501,-0.009536022,-0.05626285,-0.08276004
2017,12,0.0024897474,0.0082992177,-0.014992151,-0.020957248
2018,1,0.0413401056,0.0625009154,-0.031013685,-0.044818465
2018,2,-0.055815342,-0.058578545,-0.040538468,-0.060001984
2018,3,-0.015194911,-0.031299798,0.0382224801,0.0865948456
2018,4,-0.031838786,-0.029213799,-0.04220421,-0.039656181
2018,5,0.0048889374,0.0105620314,-0.021970835,0.0010682222
2018,6,-0.075274532,-0.065258955,-0.115760272,-0.107388483
2018,7,0.0161431274,0.0191722378,0.0081252013,-0.009341433
2018,8,-0.053620558,-0.04806651,-0.073256418,-0.084141019
2018,9,0.0294194929,0.0385561227,-0.006453676,-0.013872198
2018,10,-0.084716657,-0.081321686,-0.102474929,-0.087558085
2018,11,0.0083973797,-0.00272181,0.0555460857,0.0593439709
2018,12,-0.040324504,-0.03901782,-0.047722939,-0.038811464
