year,month,decile1,decile2,decile3,decile4,decile5,decile6,decile7,decile8,decile9,decile10
1995,5,0.1380601923,0.1243811494,0.1410569421,0.1895153038,0.1773819047,0.209676527,0.1904657929,0.2507740809,0.2783712581,0.2103832137
1995,6,-0.092071004,-0.078876223,-0.077748231,-0.099868641,-0.085481083,-0.088656035,-0.051577427,-0.080729711,-0.098454448,-0.091772814
1995,7,0.0565316584,0.0699246028,0.0441864232,0.08892833,0.0833338094,0.0621082734,0.0694497517,0.0621774244,0.0668598514,0.0582220768
1995,8,0.0572291119,0.092600715,0.0726895958,0.0219227229,0.0397841798,0.056666821,0.0309408945,-0.011696037,0.035356543,0.0100902452
1995,9,-0.001797586,-0.014788974,0.0248550405,-0.001811365,0.0082799547,0.0288378951,-0.028977537,-0.038255522,-0.001189504,-0.026569617
1995,10,-0.003689852,-0.022005692,-0.016352859,0.0683760893,0.028382848,0.0304131394,-0.005564352,0.0351267976,0.0353646879,0.0198780063
1995,11,-0.066674062,-0.074298316,-0.069198973,-0.062863611,-0.076129432,-0.131877544,-0.073333534,-0.046200789,-0.087926396,-0.060798734
1995,12,-0.096988603,-0.115230924,-0.114364623,-0.111363833,-0.121629723,-0.117491894,-0.117219164,-0.121418893,-0.106095477,-0.116626876
1996,1,-0.034995046,-0.025086579,-0.035482469,-0.026253926,-0.026326378,-0.061956096,-0.048867883,-0.054725833,-0.057576662,-0.050095814
1996,2,0.0508520785,0.0270394476,0.0448311813,0.0347194153,0.0119963225,0.0312025299,0.0066826336,0.0159943215,0.0381129085,0.0280955418
1996,3,0.0178085473,0.0067874703,0.0134582157,-0.004491382,0.0052107886,-0.008933107,-0.00161445,0.0019060219,0.0010632723,-0.001488037
1996,4,0.3811702553,0.2635133089,0.3203860386,0.3148184893,0.3510629973,0.3524793688,0.3539971481,0.4934379602,0.3301314425,0.3441040034
1996,5,0.1157790538,-0.030510415,-0.009736227,-0.013133533,-0.053332046,-0.0889687,-0.094491806,-0.106664585,-0.134630624,-0.119119452
1996,6,0.2978262017,0.2608624712,0.189300134,0.228372468,0.0874258336,0.1521434735,0.1063063939,0.1506729881,0.0941961891,0.0989747076
1996,7,0.0748121509,0.1982079183,0.2388447183,0.2789121284,0.2725503997,0.1621488632,0.2382108884,0.2465641961,0.1947923522,0.2195646948
1996,8,0.0159299071,0.0309301934,0.07667283,0.0285523607,-0.017124993,-0.063929449,-0.067777249,-0.056288804,-0.050716539,-0.090365699
1996,9,0.0688021492,0.0428510412,0.0990945253,0.0248009691,0.0368898352,0.0263474506,0.0233358612,0.1098576949,0.042044569,0.0277422939
1996,10,0.2003222092,0.1689437314,0.215354104,0.2248346225,0.4250804531,0.3763955452,0.3525317127,0.2814263206,0.2672799103,0.4656016168
1996,11,0.0615519845,0.0794176625,0.0531443213,0.1208110275,0.1329154383,0.0932534953,0.1116351166,0.1585888064,0.1028764298,0.172608828
1996,12,-0.168864599,-0.160589785,-0.180018304,-0.20274747,-0.268700907,-0.221298521,-0.243079104,-0.252296101,-0.247549215,-0.280409993
1997,1,0.0958261704,0.0916601397,0.0821805234,0.0932456912,0.078696311,0.0905200034,0.0612980452,0.0787042157,0.0585264732,0.0980860349
1997,2,0.0393687517,0.058228393,0.0725800677,0.0602352845,0.070305476,0.0729715932,0.0796541555,0.080104064,0.077961155,0.1334599399
1997,3,0.2269647055,0.1836052463,0.189558685,0.19003454,0.1927424389,0.1953323272,0.2043938081,0.1876812029,0.2329648901,0.239243129
1997,4,0.193403689,0.0847624714,0.0865519913,0.12892282,0.1051534808,0.0385643749,0.057629679,0.0952419033,0.0578723483,0.0967441293
1997,5,-0.032555412,-0.125736578,-0.111950448,-0.090540726,-0.106086888,-0.115358108,-0.108054758,-0.114391243,-0.082280521,-0.130205528
1997,6,0.0414128224,0.0160529633,0.0065698822,-0.000693125,-0.031707668,-0.004913392,-0.000407548,0.0057055374,0.007783493,0.0030195771
1997,7,-0.097774779,-0.083996034,-0.043179289,-0.028875503,-0.06361888,-0.026151482,-0.04883646,-0.010386862,-0.038076393,-0.015319027
1997,8,-0.018961941,-0.000549385,0.0078370414,-0.016577329,0.0625720237,0.0217143126,0.0083339934,-0.046640248,-0.000318929,-0.003658282
1997,9,-0.109184317,-0.157594357,-0.119575159,-0.130289288,-0.127913463,-0.128349786,-0.087774519,-0.104564301,-0.097645918,-0.077927122
1997,10,0.1506982597,0.1417006765,0.1052882463,0.1407004394,0.0997539601,0.110023661,0.0979418547,0.1166867542,0.0945682745,0.0856294051
1997,11,-0.049784424,-0.069479429,-0.050644953,-0.057636983,-0.025249691,-0.051277085,-0.038832741,-0.032332923,-0.005202764,-0.013469859
1997,12,0.0151093217,0.0292274319,0.0451863277,0.0505301177,0.0463479922,0.0656621368,0.077912092,0.0737764256,0.0729623711,0.1061487885
1998,1,0.0153995691,0.0205829819,0.0310040176,0.0170729428,0.0415787773,0.0306807876,0.0309055622,0.0476956431,0.0478713726,0.0433422395
1998,2,-0.041876127,-0.023245062,-0.032503095,-0.013543687,-0.024295474,0.0090465429,0.0121607653,0.004077829,0.0125662183,0.0386910137
1998,3,0.0097957952,0.0129758092,0.0306122943,0.0095977952,-0.005534072,0.0264790823,0.0424953023,0.0809231252,0.0714134721,0.0875769308
1998,4,0.0376279008,0.1016836342,0.1182454621,0.1070157884,0.1044857186,0.131224252,0.1644993312,0.1223221887,0.1488885607,0.1405503286
1998,5,-0.007705694,0.0565031617,0.0682263858,0.0897803547,0.0830417189,0.1041189287,0.1446484149,0.105325956,0.1487365067,0.1468097415
1998,6,-0.098158482,-0.051283071,-0.048966759,-0.023218212,-0.033523322,-0.030830962,-0.074955219,-0.06701226,-0.065784481,-0.031873391
1998,7,-0.014936122,-0.024960352,-0.004138689,-0.000884471,-0.024641412,-0.012343657,-0.010510695,0.0050899982,0.011139539,0.0136771075
1998,8,-0.128712404,-0.133269565,-0.124620771,-0.131961924,-0.115206658,-0.107974622,-0.114000194,-0.097719588,-0.067690056,-0.052556336
1998,9,0.0209890692,0.048336666,0.0794034328,0.0948113914,0.1080987092,0.1060397879,0.1275874907,0.1261776206,0.1564154893,0.1594843468
1998,10,-0.050366775,-0.025061227,-0.005735165,0.0149290411,-0.001841108,0.0208178944,0.0205783208,0.0490254987,0.0105790456,0.0022403161
1998,11,0.0421402332,0.0218101323,0.0208550119,0.010397078,0.0082458991,0.0225755122,0.0116931285,-0.001659266,-0.015437578,-0.03212994
1998,12,-0.077111572,-0.075233035,-0.081633843,-0.092879837,-0.086620893,-0.092350824,-0.108695696,-0.113744527,-0.108523537,-0.116366807
1999,1,0.0033743073,-0.009833339,-0.016220015,-0.01111286,-0.005181782,0.0127733122,0.007507504,-0.011432166,0.0029884199,-0.022714848
1999,2,-0.040056571,-0.043909852,-0.051019123,-0.049181513,-0.037846422,-0.046863455,-0.047648746,-0.044241357,-0.031174932,-0.0319534
1999,3,0.0194494507,0.0619097875,0.054182226,0.0714836199,0.0928641768,0.0888872065,0.1010178096,0.1202112224,0.1428911922,0.1677207815
1999,4,-0.034270278,-0.025618146,-0.044101896,-0.040877676,-0.03039876,-0.017282913,-0.041123987,-0.052187699,-0.040265049,-0.064987138
1999,5,0.1714753532,0.1344233669,0.0768321272,0.0891674477,0.1029361253,0.0939295718,0.0745593793,0.0602963452,0.0722439351,0.0779980363
1999,6,0.4331175724,0.3836261852,0.3749273246,0.305965457,0.3172503981,0.3259337027,0.3266422647,0.3177963023,0.2822709732,0.2790150995
1999,7,-0.108648173,-0.052568391,-0.048153998,-0.036712798,-0.059407863,-0.049971901,-0.057718854,0.0010266029,-0.075014675,-0.002310235
1999,8,-0.012029922,-0.013218202,0.0006670942,0.0235017964,0.030511601,0.0421591332,0.0465390288,0.0569112191,0.0652757817,0.0670008841
1999,9,-0.034984328,-0.026969962,-0.03162857,-0.01851807,-0.032599955,-0.032107949,-0.026320619,-0.046135743,-0.015706776,-0.022678873
1999,10,-0.06572684,-0.047607673,-0.043806295,-0.052164452,-0.043390668,-0.025485319,-0.048430448,-0.035427543,-0.02054796,-0.0280364
1999,11,-0.067290635,-0.046181712,-0.041737589,-0.044343971,-0.033404997,-0.034890678,-0.030053384,0.0013051706,-0.001715185,-0.008715093
1999,12,-0.044735342,-0.046859446,-0.059146029,-0.044748051,-0.054108213,-0.037899593,-0.063362039,-0.056448539,-0.05392977,-0.064954202
2000,1,0.1803001056,0.1980107921,0.1778019922,0.133541675,0.176235671,0.1121051691,0.1123419189,0.1379881679,0.1220644284,0.0768819046
2000,2,0.1287171356,0.1230162163,0.0855292249,0.1080278403,0.1254064853,0.1374697198,0.1214582935,0.1660628494,0.1422790717,0.1576446866
2000,3,0.0089213549,0.0209257984,0.051811008,0.0600153368,0.077063767,0.0957458122,0.1255910994,0.1537394098,0.1691484405,0.1468272442
2000,4,0.0195624851,0.0014379823,0.0080385643,0.0098856014,0.0107780077,0.0324611853,0.0043474244,0.0115881646,0.0429533937,-0.000921957
2000,5,0.004422781,0.0160583338,0.0441688987,0.047348285,0.0299649198,0.0302371492,0.0470148439,0.0450831862,0.0620922579,0.057784174
2000,6,0.019213165,0.0294281524,0.0331033817,0.0535565333,0.0256553108,0.0132157427,0.0172564357,0.0067170263,0.0074351936,-0.004150371
2000,7,0.0323111777,0.0421251711,0.050773944,0.041189989,0.04621239,0.0598324468,0.0645136336,0.0665508308,0.0573195389,0.0614404529
2000,8,-0.025766425,-0.019947848,-0.007079177,-0.007123691,0.0004324803,0.0139759403,0.0068146055,0.0183005477,0.0582818176,0.0121560369
2000,9,-0.053279625,-0.066856548,-0.055119161,-0.047196169,-0.046054686,-0.033991287,-0.025836119,-0.025116104,-0.008471751,0.0082169157
2000,10,0.0040619403,0.0082693535,0.0292769018,0.0285163262,0.0361735724,0.029545287,0.049472197,0.0467687397,0.0435834907,0.0412250588
2000,11,0.0440456024,0.0620030372,0.0617077209,0.0517254964,0.0614532362,0.0687268196,0.0488030254,0.077065311,0.048381474,0.0660182361
2000,12,-0.022261566,-0.00086101,-0.008585308,0.0065806798,0.0128232055,-0.002333294,0.0075507089,0.004154027,-0.01880407,0.0204098238
2001,1,-0.017014859,-0.004345704,-0.006113708,-0.010592821,-0.00247421,-0.007167762,-6.418319E-6,-0.01012902,-0.020665129,-0.036370626
2001,2,-0.057798376,-0.05707814,-0.042664409,-0.063962779,-0.058808097,-0.060490274,-0.065739601,-0.069070687,-0.077252172,-0.089856284
2001,3,0.0671942458,0.0634934702,0.0643058423,0.0825052179,0.0768373403,0.0899638071,0.0855073165,0.0910592779,0.0881852738,0.1175089191
2001,4,-0.017297469,-0.010777486,-0.025497974,-0.014099021,-0.006728068,0.0085501508,0.0007090255,0.0059980684,0.0309914111,0.0342435573
2001,5,0.000013735,0.0135542027,0.0173595691,0.0433885747,0.0474103115,0.0639583469,0.0797653997,0.0829686926,0.0943037345,0.1114628759
2001,6,-0.01388154,-0.004389689,0.0138977297,-0.003377985,0.0210853288,0.0318303311,0.0048952833,0.0059114439,0.0188259459,-0.009715778
2001,7,-0.137509697,-0.128894252,-0.123830737,-0.13803102,-0.130857355,-0.142663677,-0.136790342,-0.129980604,-0.126985999,-0.138600839
2001,8,-0.040032754,-0.043593661,-0.038420884,-0.036628496,-0.034243795,-0.03120631,-0.02884235,-0.022633034,-0.003056087,0.0018148696
2001,9,-0.020049621,-0.032126539,-0.048671197,-0.057562544,-0.052707194,-0.073961118,-0.071308796,-0.071615438,-0.069160556,-0.092436309
2001,10,-0.018579814,-0.052710551,-0.046237619,-0.0515357,-0.060504321,-0.061602599,-0.062101923,-0.056030096,-0.060928516,-0.059852856
2001,11,0.0127876031,0.0476316507,0.0480973426,0.0523815901,0.0398726345,0.0448364594,0.0631984367,0.049629273,0.0495017658,0.0689777729
2001,12,-0.055697755,-0.049548201,-0.064218925,-0.07621444,-0.064269528,-0.078847547,-0.078711078,-0.068791347,-0.082427677,-0.08237645
2002,1,-0.077554305,-0.105821192,-0.103823035,-0.106720543,-0.116137737,-0.124974711,-0.135118328,-0.140899903,-0.153046071,-0.1615549
2002,2,0.0096864977,0.0301295355,0.0299663574,0.033964936,0.0325491443,0.0441298594,0.0420084957,0.0378100297,0.0460013218,0.0523632705
2002,3,0.0455881429,0.0610988833,0.0644608613,0.0734863091,0.0701857475,0.0770347374,0.0788464744,0.0844507147,0.0936158393,0.1057358177
2002,4,0.019012749,0.0366802439,0.051135683,0.0331212631,0.0509884187,0.0469566731,0.0537882126,0.0653956101,0.06479925,0.0813462649
2002,5,-0.074471566,-0.089299086,-0.086698391,-0.086251608,-0.090965866,-0.090371211,-0.084103568,-0.08817869,-0.087224393,-0.088324916
2002,6,0.1638748873,0.148930915,0.1354950597,0.1072899172,0.1138197328,0.1129584944,0.1051253661,0.1064638709,0.0941475702,0.084341569
2002,7,-0.044556222,-0.049799682,-0.033864805,-0.03803972,-0.034215947,-0.031631523,-0.030893208,-0.03451713,-0.034198131,-0.021415151
2002,8,0.0068648053,-0.003371267,0.0074878692,0.0074844243,0.0081442375,0.0058058683,0.0043449813,0.0127591868,0.0047037946,0.0358867041
2002,9,-0.055218234,-0.054858701,-0.058537412,-0.054336432,-0.057884628,-0.056926397,-0.057596737,-0.060094192,-0.059758168,-0.052169
2002,10,-0.046015689,-0.045260957,-0.04424466,-0.051609851,-0.05848834,-0.053195577,-0.055869782,-0.06487342,-0.064588672,-0.045710944
2002,11,-0.034832772,-0.063412416,-0.066535523,-0.075822276,-0.080135781,-0.074885306,-0.085638114,-0.0883356,-0.096686546,-0.089913434
2002,12,-0.04851707,-0.04454546,-0.05570784,-0.050774661,-0.056205003,-0.045188863,-0.046500231,-0.054843097,-0.036351408,-0.039367168
2003,1,0.0893936031,0.0953968499,0.0771539091,0.0866702039,0.0983872202,0.1148465766,0.105048363,0.1177338245,0.1192668918,0.1269162683
2003,2,0.0019700905,0.0064088708,0.0077779957,0.0111513445,0.0220723664,0.0173236574,0.0132832368,0.0225212432,0.0224845798,0.016627785
2003,3,0.0093739842,-0.007940405,-0.022673623,-0.02236091,-0.021324847,-0.029698761,-0.032461491,-0.037801345,-0.042785866,-0.041869492
2003,4,0.0348663201,0.0122561756,-0.021732192,-0.031766357,-0.024707324,-0.051894784,-0.041081708,-0.056976014,-0.085262269,-0.109211379
2003,5,0.0466606308,0.0530360491,0.0540199764,0.0376945654,0.0371781605,0.0455673735,0.0347001411,0.0290022551,0.0366428506,0.0363935949
2003,6,-0.055547107,-0.078767813,-0.073931915,-0.070368073,-0.070299764,-0.07515058,-0.073788554,-0.068089838,-0.06490067,-0.057648971
2003,7,0.0191262503,-0.002537505,-0.030035423,-0.017265008,-0.020117573,-0.029124016,-0.042976565,-0.038160884,-0.041894282,-0.041413127
2003,8,-0.032899199,-0.036215938,-0.024883172,-0.025386787,-0.051013479,-0.029067774,-0.035464109,-0.026083732,-0.011418515,-0.001358994
2003,9,-0.039929643,-0.050416444,-0.045971959,-0.029654455,-0.046482604,-0.042989616,-0.041852795,-0.050286928,-0.053536097,-0.059431886
2003,10,-0.010521991,-0.023782091,-0.048117509,-0.04670342,-0.051107952,-0.071159024,-0.076690139,-0.080011509,-0.093902784,-0.103465229
2003,11,0.0181828774,0.0392765533,0.0241208642,0.0254660761,0.0291147046,0.0203239921,0.0155677505,0.0085566481,0.0106537357,-0.02532853
2003,12,0.0479730484,0.0381165497,0.0104013525,0.0128001738,0.0042991797,-0.015364587,-0.020053565,-0.010954259,-0.021528823,-0.0409249
2004,1,0.0608902131,0.0663029523,0.0773471932,0.0843670137,0.0879550284,0.0978457148,0.0949867087,0.0926675873,0.1122132732,0.1129144348
2004,2,0.0433445508,0.06258236,0.0856373073,0.0960180092,0.0905195876,0.0993531844,0.1085071023,0.0999498876,0.113054105,0.1482522052
2004,3,0.0181155254,0.0335409683,0.0516616598,0.0370391465,0.0362052164,0.0384048689,0.0499819595,0.0513317491,0.0620517337,0.0498569028
2004,4,-0.106172773,-0.086794582,-0.093802397,-0.084619198,-0.091163912,-0.092897927,-0.110381227,-0.094544917,-0.114063493,-0.130329098
2004,5,-0.028387841,-0.028889025,-0.017703431,-0.02699104,-0.022624323,-0.015334353,-0.016586459,-0.001397517,-0.00572535,0.0027174275
2004,6,-0.099792739,-0.102804213,-0.13019371,-0.125401888,-0.133195302,-0.132748608,-0.135505356,-0.136341143,-0.127345569,-0.136193641
2004,7,0.0080944237,0.0210741688,0.0171597142,-0.006810362,-0.007522078,-0.01720193,-0.012092722,-0.04531376,-0.044583303,-0.082559877
2004,8,-0.0252789,-0.047527878,-0.05470271,-0.060417083,-0.049655945,-0.061723683,-0.055245413,-0.039792815,-0.055455811,-0.054684666
2004,9,0.0494035825,0.0630082588,0.0587201285,0.0501735218,0.0549628678,0.0467260151,0.0557712141,0.0362861083,0.0458237055,0.0304925235
2004,10,-0.057133381,-0.02597688,-0.044573583,-0.064025782,-0.056434704,-0.077355594,-0.065414658,-0.077221367,-0.066466483,-0.095031931
2004,11,0.0115466535,0.0061626256,0.0227195738,0.041501247,0.0362005329,0.0565719087,0.0458814883,0.0545737041,0.0630412067,0.0757790729
2004,12,-0.056558375,-0.065081947,-0.078822704,-0.085022389,-0.086899829,-0.070740905,-0.085885219,-0.082126137,-0.084307075,-0.07517785
2005,1,-0.033152572,-0.073171542,-0.079892437,-0.086265984,-0.067822136,-0.084023214,-0.075776408,-0.073023491,-0.064714661,-0.058880073
2005,2,0.0821099129,0.0988318238,0.1004977638,0.1114117898,0.1133767831,0.1089924239,0.1185346522,0.1055414317,0.1020980183,0.116336167
2005,3,-0.08352753,-0.107139896,-0.114742419,-0.127241822,-0.130494583,-0.12126547,-0.1337212,-0.144600216,-0.144751613,-0.128574901
2005,4,0.0051527315,-0.028107986,-0.04650355,-0.063419329,-0.045840399,-0.064518437,-0.096860796,-0.096564349,-0.107144051,-0.127655811
2005,5,-0.0835598,-0.081528991,-0.060149114,-0.047167036,-0.048670976,-0.038758384,-0.042297774,-0.021199772,-0.014956229,-0.016685868
2005,6,0.0311523348,-0.003194828,-0.017543675,0.0071165092,-0.000784266,0.0056227043,0.001400644,0.0105978563,0.0191139377,-0.004879834
2005,7,0.0286452207,-0.029018023,-0.048746438,-0.074512748,-0.055332222,-0.061184195,-0.073150942,-0.072731868,-0.084789944,-0.091268874
2005,8,0.0401350524,0.0887255627,0.1218046277,0.1457250393,0.1486275807,0.1422108746,0.1629009691,0.1646056829,0.1951072053,0.2405577639
2005,9,-0.020676839,0.0137275618,0.0277798735,0.0303488358,0.0283101298,0.0273659291,0.0166082632,0.0393304736,0.0364759023,0.0684360043
2005,10,-0.04867702,-0.061987631,-0.056596833,-0.056897349,-0.034512667,-0.051678596,-0.061267417,-0.060630186,-0.070731432,-0.079343083
2005,11,-0.002839332,-0.009573062,-0.00549677,0.0050724848,-0.004676479,0.0118021888,0.0228877128,0.0265724105,0.030956483,0.0186667095
2005,12,0.0634880562,0.0596800863,0.0462321395,0.0424034472,0.0295926008,0.0262041066,0.0177770311,0.0039924749,0.0015186021,-0.006339249
2006,1,0.078472136,0.1097642815,0.140056253,0.116414826,0.1027212398,0.0814179734,0.0730766428,0.0706735538,0.0567374153,0.0011238657
2006,2,0.0475425629,0.0155819029,0.0068892237,0.0090351149,0.0189202951,0.0233400345,0.0264027371,0.0287463481,0.0506131793,0.0671985011
2006,3,0.0221213132,0.0385224751,0.0267087372,0.0265273644,0.0251181115,-0.004464456,-0.006267397,0.0010461715,-0.00798867,-0.033114839
2006,4,0.091497745,0.1566254499,0.1200471252,0.1168110805,0.1145305269,0.0593018803,0.0988069774,0.0596158239,0.044980314,-0.048391752
2006,5,0.1501311058,0.2369193531,0.2039541553,0.2359639247,0.228763168,0.2786152971,0.2763665571,0.3004486932,0.3075206741,0.3338036056
2006,6,0.0180346641,0.046190694,0.0512535065,0.0594055813,0.0678603218,0.0639891075,0.0681897769,0.0540840242,0.0646951503,0.0523188063
2006,7,-0.07582381,-0.059031196,-0.069121963,-0.051411202,-0.032033629,-0.01509982,-0.043387644,-0.022593204,-0.013426166,0.0043976499
2006,8,0.0293472004,0.0306149699,0.0514638964,0.0312594347,0.0549016917,0.0326480072,0.0245350721,0.0446243191,0.0207616244,0.0264241806
2006,9,0.0416014156,0.0400136721,0.0354992778,0.0378464134,0.0457004906,0.0530614264,0.0590995413,0.0462837231,0.0760041978,0.0956587544
2006,10,0.0655222648,0.0044710213,-0.00684838,0.0001617063,-0.0190322,-0.003010659,-0.010304148,-0.001132419,0.0036154725,-0.023087909
2006,11,0.2009224939,0.0919001588,0.0961145089,0.0536342984,0.0415593511,0.0131996601,0.0181157165,0.0023084003,0.0087342706,-0.016628412
2006,12,0.1890525096,0.1041424182,0.0730588977,0.0829360124,0.0591069862,0.0630539545,0.0320487604,0.0428024392,0.0211063902,0.0205515524
2007,1,0.1416385128,0.2552527974,0.216098071,0.2380660338,0.2439097211,0.2673377709,0.2878879728,0.2598045821,0.2165513039,0.2340142877
2007,2,0.0369490743,0.1471040583,0.1683760056,0.1665987048,0.2062465241,0.1870764295,0.2014317835,0.2236028756,0.2372140208,0.2172062875
2007,3,0.0898833724,0.0919664277,0.1515468002,0.1525873157,0.1713042796,0.1757355692,0.1793900131,0.2031225946,0.2373476279,0.2745512401
2007,4,0.2390175072,0.3235575376,0.3765351194,0.313350086,0.3657643332,0.3439275085,0.3553197868,0.3610455064,0.3441589222,0.3290094876
2007,5,0.1205203785,0.1207102515,0.1044935459,0.0780990019,0.0439453029,0.054726198,0.0846608496,0.0639152167,0.1045273805,0.0970916117
2007,6,-0.01668221,-0.092903288,-0.160119892,-0.169580756,-0.202300978,-0.158391579,-0.217099665,-0.226303526,-0.242802186,-0.247903551
2007,7,0.1914600742,0.1988532937,0.2223306856,0.234057275,0.239925525,0.224090693,0.2814518896,0.2642516514,0.2884657396,0.2653363223
2007,8,0.1773476499,0.1522881869,0.119042544,0.1092304868,0.1254424581,0.1089015217,0.1075973536,0.0865047246,0.0904928257,0.1626063175
2007,9,0.0356027853,0.1092783039,0.0617162582,0.0445704284,0.0672348193,0.0591422526,0.0352978357,0.0238374279,0.0036881197,0.0189146954
2007,10,0.0484548324,-0.081517058,-0.112987121,-0.091180016,-0.116164697,-0.094883578,-0.123251026,-0.124181996,-0.127198814,-0.109289947
2007,11,-0.162074118,-0.153600286,-0.127828773,-0.115397062,-0.078618541,-0.100984453,-0.062989075,-0.045855982,-0.029424738,-0.046853777
2007,12,0.1266347464,0.186534264,0.200537687,0.2156085693,0.2039800361,0.2297710644,0.2223425468,0.2178004636,0.1909240523,0.1987589606
2008,1,-0.148178203,-0.082470803,-0.06561759,-0.072036385,-0.070728136,-0.058765183,-0.050592637,-0.058037694,-0.060133789,-0.064526959
2008,2,0.0024692898,0.0434553804,0.0625530193,0.0812237165,0.0910303361,0.0963607474,0.1171570287,0.1161676293,0.1173600265,0.1088059586
2008,3,-0.187049389,-0.220262659,-0.217425413,-0.203796791,-0.209510705,-0.180982315,-0.197571123,-0.182328679,-0.166750024,-0.17127956
2008,4,0.0728146324,0.0115257394,-0.014753264,-0.021716246,-0.074039656,-0.051035235,-0.052885524,-0.062139614,-0.088309021,-0.085070335
2008,5,-0.096435852,-0.060726113,-0.057990153,-0.020735774,-0.027180808,-0.00539182,-0.022424878,-0.026726375,-0.012829155,-0.014411188
2008,6,-0.219756321,-0.228168425,-0.250418029,-0.252780326,-0.265540784,-0.260239522,-0.256806498,-0.24464505,-0.249048906,-0.237200867
